"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-01-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"290";"5";"0";"164";"34";"144";"201";"1189.3";"176.3"
"2020-01-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-29";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-01-31";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"34";"143";"201";"1189.3";"176.0"
"2020-02-17";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-02-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"201";"1189.3";"176.0"
"2020-03-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-14";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-03-31";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-14";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-17";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-26";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-27";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-28";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-29";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-04-30";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-01";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-02";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-03";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"289";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-04";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-05";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-06";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-07";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-08";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-09";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-10";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-11";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-12";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-13";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-14";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-15";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-16";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-17";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-21";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-22";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-23";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-24";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
"2020-05-25";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"1";"325";"5";"0";"164";"33";"143";"200";"1189.3";"176.0"
